session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
outyoef4,2,g3nxz7bw,17,SI_Exp2_Training,PChoicePhase5,1708640883,1,1,0
outyoef4,1,yb7vyma4,10,SI_Exp2_Training,IChoicePhase2,1708640886,1,1,0
adiahcl2,2,npsi60ov,10,SI_Exp2_Training,IChoicePhase2,1708640888,1,1,0
outyoef4,2,g3nxz7bw,18,SI_Exp2_Training,QRewardPhase5,1708640889,1,1,0
adiahcl2,1,nm1rn8jy,19,SI_Exp2_Training,RGrid6,1708640891,1,0,0
outyoef4,1,yb7vyma4,11,SI_Exp2_Training,JRewardPhase2,1708640892,1,1,0
adiahcl2,2,npsi60ov,11,SI_Exp2_Training,JRewardPhase2,1708640894,1,1,0
adiahcl2,1,nm1rn8jy,20,SI_Exp2_Training,SChoicePredictionQuery,1708640898,1,0,0
adiahcl2,1,nm1rn8jy,21,SI_Exp2_Training,TGrid7,1708640901,1,0,0
outyoef4,2,g3nxz7bw,19,SI_Exp2_Training,RGrid6,1708640904,1,0,0
adiahcl2,1,nm1rn8jy,22,SI_Exp2_Training,UChoicePhase7,1708640907,1,1,0
adiahcl2,2,npsi60ov,12,SI_Exp2_Training,KExplainRewardCorrelation,1708640910,1,0,0
adiahcl2,1,nm1rn8jy,23,SI_Exp2_Training,VRewardPredictionQuery,1708640913,1,0,0
outyoef4,2,g3nxz7bw,20,SI_Exp2_Training,SChoicePredictionQuery,1708640914,1,0,0
adiahcl2,1,nm1rn8jy,24,SI_Exp2_Training,WGrid8,1708640917,1,0,0
outyoef4,2,g3nxz7bw,21,SI_Exp2_Training,TGrid7,1708640918,1,0,0
adiahcl2,2,npsi60ov,13,SI_Exp2_Training,LGrid4,1708640921,1,0,0
outyoef4,1,yb7vyma4,12,SI_Exp2_Training,KExplainRewardCorrelation,1708640922,1,0,0
adiahcl2,1,nm1rn8jy,25,SI_Exp2_Training,PChoicePhase5,1708640923,1,1,0
outyoef4,2,g3nxz7bw,22,SI_Exp2_Training,UChoicePhase7,1708640924,1,1,0
adiahcl2,2,npsi60ov,14,SI_Exp2_Training,MChoicePhase4,1708640927,1,1,0
adiahcl2,1,nm1rn8jy,26,SI_Exp2_Training,QRewardPhase5,1708640929,1,1,0
outyoef4,1,yb7vyma4,13,SI_Exp2_Training,LGrid4,1708640932,1,0,0
adiahcl2,2,npsi60ov,15,SI_Exp2_Training,NRewardPhase4,1708640933,1,1,0
outyoef4,2,g3nxz7bw,23,SI_Exp2_Training,VRewardPredictionQuery,1708640936,1,0,0
outyoef4,1,yb7vyma4,14,SI_Exp2_Training,MChoicePhase4,1708640938,1,1,0
adiahcl2,2,npsi60ov,16,SI_Exp2_Training,OGrid5,1708640939,1,0,0
outyoef4,1,yb7vyma4,15,SI_Exp2_Training,NRewardPhase4,1708640944,1,1,0
outyoef4,2,g3nxz7bw,24,SI_Exp2_Training,WGrid8,1708640944,1,0,0
adiahcl2,2,npsi60ov,17,SI_Exp2_Training,PChoicePhase5,1708640945,1,1,0
adiahcl2,1,nm1rn8jy,27,SI_Exp2_Training,XInferChoice,1708640946,1,0,0
outyoef4,1,yb7vyma4,16,SI_Exp2_Training,OGrid5,1708640948,1,0,0
outyoef4,2,g3nxz7bw,25,SI_Exp2_Training,PChoicePhase5,1708640950,1,1,0
adiahcl2,1,nm1rn8jy,28,SI_Exp2_Training,ZAGrid9,1708640951,1,0,0
adiahcl2,2,npsi60ov,18,SI_Exp2_Training,QRewardPhase5,1708640951,1,1,0
outyoef4,1,yb7vyma4,17,SI_Exp2_Training,PChoicePhase5,1708640954,1,1,0
outyoef4,2,g3nxz7bw,26,SI_Exp2_Training,QRewardPhase5,1708640956,1,1,0
adiahcl2,1,nm1rn8jy,29,SI_Exp2_Training,MChoicePhase4,1708640957,1,1,0
outyoef4,1,yb7vyma4,18,SI_Exp2_Training,QRewardPhase5,1708640960,1,1,0
adiahcl2,1,nm1rn8jy,30,SI_Exp2_Training,NRewardPhase4,1708640963,1,1,0
outyoef4,2,g3nxz7bw,27,SI_Exp2_Training,XInferChoice,1708640964,1,0,0
adiahcl2,2,npsi60ov,19,SI_Exp2_Training,RGrid6,1708640966,1,0,0
adiahcl2,1,nm1rn8jy,31,SI_Exp2_Training,ZDNextRound,1708640968,1,1,0
outyoef4,2,g3nxz7bw,28,SI_Exp2_Training,ZAGrid9,1708640969,1,0,0
adiahcl2,1,nm1rn8jy,32,SI_Exp2_Training,FChoicePhase,1708640974,1,1,0
adiahcl2,2,npsi60ov,20,SI_Exp2_Training,SChoicePredictionQuery,1708640974,1,0,0
outyoef4,1,yb7vyma4,19,SI_Exp2_Training,RGrid6,1708640974,1,0,0
outyoef4,2,g3nxz7bw,29,SI_Exp2_Training,MChoicePhase4,1708640975,1,1,0
adiahcl2,2,npsi60ov,21,SI_Exp2_Training,TGrid7,1708640977,1,0,0
outyoef4,1,yb7vyma4,20,SI_Exp2_Training,SChoicePredictionQuery,1708640980,1,0,0
outyoef4,2,g3nxz7bw,30,SI_Exp2_Training,NRewardPhase4,1708640981,1,1,0
adiahcl2,2,npsi60ov,22,SI_Exp2_Training,UChoicePhase7,1708640983,1,1,0
outyoef4,1,yb7vyma4,21,SI_Exp2_Training,TGrid7,1708640983,1,0,0
outyoef4,2,g3nxz7bw,31,SI_Exp2_Training,ZDNextRound,1708640986,1,1,0
adiahcl2,1,nm1rn8jy,33,SI_Exp2_Training,ZBInferReward,1708640986,1,0,0
outyoef4,1,yb7vyma4,22,SI_Exp2_Training,UChoicePhase7,1708640989,1,1,0
adiahcl2,2,npsi60ov,23,SI_Exp2_Training,VRewardPredictionQuery,1708640991,1,0,0
outyoef4,2,g3nxz7bw,32,SI_Exp2_Training,FChoicePhase,1708640992,1,1,0
outyoef4,1,yb7vyma4,23,SI_Exp2_Training,VRewardPredictionQuery,1708640994,1,0,0
outyoef4,1,yb7vyma4,24,SI_Exp2_Training,WGrid8,1708640996,1,0,0
adiahcl2,2,npsi60ov,24,SI_Exp2_Training,WGrid8,1708641001,1,0,0
outyoef4,1,yb7vyma4,25,SI_Exp2_Training,PChoicePhase5,1708641002,1,1,0
outyoef4,2,g3nxz7bw,33,SI_Exp2_Training,ZBInferReward,1708641003,1,0,0
adiahcl2,2,npsi60ov,25,SI_Exp2_Training,PChoicePhase5,1708641007,1,1,0
outyoef4,1,yb7vyma4,26,SI_Exp2_Training,QRewardPhase5,1708641009,1,1,0
adiahcl2,2,npsi60ov,26,SI_Exp2_Training,QRewardPhase5,1708641013,1,1,0
adiahcl2,1,nm1rn8jy,34,SI_Exp2_Training,ComprehensionCheck,1708641017,1,0,0
adiahcl2,1,nm1rn8jy,36,SI_Exp2_Training,ComprehensionCheckPassed,1708641018,1,0,0
adiahcl2,2,npsi60ov,27,SI_Exp2_Training,XInferChoice,1708641023,1,0,0
outyoef4,1,yb7vyma4,27,SI_Exp2_Training,XInferChoice,1708641023,1,0,0
adiahcl2,1,nm1rn8jy,1081,SI_Exp2_Training_IntroObsB,Explanation1,1708641027,1,0,0
adiahcl2,2,npsi60ov,28,SI_Exp2_Training,ZAGrid9,1708641027,1,0,0
outyoef4,1,yb7vyma4,28,SI_Exp2_Training,ZAGrid9,1708641028,1,0,0
adiahcl2,2,npsi60ov,29,SI_Exp2_Training,MChoicePhase4,1708641033,1,1,0
outyoef4,1,yb7vyma4,29,SI_Exp2_Training,MChoicePhase4,1708641034,1,1,0
outyoef4,2,g3nxz7bw,34,SI_Exp2_Training,ComprehensionCheck,1708641039,1,0,0
adiahcl2,2,npsi60ov,30,SI_Exp2_Training,NRewardPhase4,1708641039,1,1,0
outyoef4,1,yb7vyma4,30,SI_Exp2_Training,NRewardPhase4,1708641041,1,1,0
outyoef4,2,g3nxz7bw,36,SI_Exp2_Training,ComprehensionCheckPassed,1708641042,1,0,0
adiahcl2,2,npsi60ov,31,SI_Exp2_Training,ZDNextRound,1708641046,1,1,0
outyoef4,1,yb7vyma4,31,SI_Exp2_Training,ZDNextRound,1708641047,1,1,0
adiahcl2,1,nm1rn8jy,1082,SI_Exp2_Training_IntroObsB,IntroObsB,1708641051,1,0,0
adiahcl2,2,npsi60ov,32,SI_Exp2_Training,FChoicePhase,1708641053,1,1,0
outyoef4,1,yb7vyma4,32,SI_Exp2_Training,FChoicePhase,1708641053,1,1,0
adiahcl2,1,nm1rn8jy,1083,SI_Exp2_Training_IntroObsB,Explanation2,1708641054,1,0,0
outyoef4,2,g3nxz7bw,1081,SI_Exp2_Training_IntroObsB,Explanation1,1708641054,1,0,0
adiahcl2,1,nm1rn8jy,1084,SI_Exp2_Training_IntroObsB,choice_phase_bothSee,1708641060,1,1,0
outyoef4,2,g3nxz7bw,1082,SI_Exp2_Training_IntroObsB,IntroObsB,1708641064,1,0,0
adiahcl2,1,nm1rn8jy,1085,SI_Exp2_Training_IntroObsB,reward_phase_bothMiss,1708641066,1,1,0
outyoef4,1,yb7vyma4,33,SI_Exp2_Training,ZBInferReward,1708641066,1,0,0
outyoef4,2,g3nxz7bw,1083,SI_Exp2_Training_IntroObsB,Explanation2,1708641071,1,0,0
adiahcl2,1,nm1rn8jy,1086,SI_Exp2_Training_IntroObsB,Explanation3,1708641072,1,0,0
adiahcl2,2,npsi60ov,33,SI_Exp2_Training,ZBInferReward,1708641073,1,0,0
outyoef4,2,g3nxz7bw,1084,SI_Exp2_Training_IntroObsB,choice_phase_bothSee,1708641078,1,1,0
adiahcl2,1,nm1rn8jy,1087,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsB,1708641078,1,1,0
outyoef4,1,yb7vyma4,34,SI_Exp2_Training,ComprehensionCheck,1708641080,1,0,0
outyoef4,1,yb7vyma4,36,SI_Exp2_Training,ComprehensionCheckPassed,1708641082,1,0,0
outyoef4,2,g3nxz7bw,1085,SI_Exp2_Training_IntroObsB,reward_phase_bothMiss,1708641087,1,1,0
adiahcl2,1,nm1rn8jy,1088,SI_Exp2_Training_IntroObsB,reward_phase_MissingInfoObsA,1708641087,1,1,0
outyoef4,1,yb7vyma4,1081,SI_Exp2_Training_IntroObsB,Explanation1,1708641091,1,0,0
outyoef4,1,yb7vyma4,1082,SI_Exp2_Training_IntroObsB,IntroObsB,1708641094,1,0,0
adiahcl2,2,npsi60ov,34,SI_Exp2_Training,ComprehensionCheck,1708641095,1,0,0
outyoef4,2,g3nxz7bw,1086,SI_Exp2_Training_IntroObsB,Explanation3,1708641096,1,0,0
outyoef4,1,yb7vyma4,1083,SI_Exp2_Training_IntroObsB,Explanation2,1708641097,1,0,0
adiahcl2,1,nm1rn8jy,1089,SI_Exp2_Training_IntroObsB,Explanation4,1708641099,1,0,0
adiahcl2,2,npsi60ov,35,SI_Exp2_Training,ComprehensionCheckFailed,1708641100,1,1,0
adiahcl2,2,npsi60ov,37,SI_Exp2_Training,AWelcomePage,1708641101,2,0,0
outyoef4,2,g3nxz7bw,1087,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsB,1708641102,1,1,0
outyoef4,1,yb7vyma4,1084,SI_Exp2_Training_IntroObsB,choice_phase_bothSee,1708641103,1,1,0
adiahcl2,2,npsi60ov,38,SI_Exp2_Training,BConsentPage,1708641103,2,0,0
adiahcl2,2,npsi60ov,39,SI_Exp2_Training,CInstructionsStartPage,1708641107,2,0,0
outyoef4,2,g3nxz7bw,1088,SI_Exp2_Training_IntroObsB,reward_phase_MissingInfoObsA,1708641108,1,1,0
outyoef4,1,yb7vyma4,1085,SI_Exp2_Training_IntroObsB,reward_phase_bothMiss,1708641109,1,1,0
adiahcl2,1,nm1rn8jy,1090,SI_Exp2_Training_IntroObsB,predict_choice_both,1708641113,1,0,0
adiahcl2,2,npsi60ov,40,SI_Exp2_Training,DGrid,1708641114,2,0,0
adiahcl2,1,nm1rn8jy,1091,SI_Exp2_Training_IntroObsB,Explanation5,1708641116,1,0,0
outyoef4,2,g3nxz7bw,1089,SI_Exp2_Training_IntroObsB,Explanation4,1708641120,1,0,0
outyoef4,1,yb7vyma4,1086,SI_Exp2_Training_IntroObsB,Explanation3,1708641121,1,0,0
adiahcl2,2,npsi60ov,41,SI_Exp2_Training,EGrid2,1708641121,2,0,0
adiahcl2,1,nm1rn8jy,1092,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsA,1708641122,1,1,0
outyoef4,1,yb7vyma4,1087,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsB,1708641127,1,1,0
adiahcl2,2,npsi60ov,42,SI_Exp2_Training,FChoicePhase,1708641128,2,1,0
outyoef4,2,g3nxz7bw,1090,SI_Exp2_Training_IntroObsB,predict_choice_both,1708641133,1,0,0
adiahcl2,2,npsi60ov,43,SI_Exp2_Training,GRewardPhase,1708641134,2,1,0
outyoef4,1,yb7vyma4,1088,SI_Exp2_Training_IntroObsB,reward_phase_MissingInfoObsA,1708641134,1,1,0
adiahcl2,1,nm1rn8jy,1093,SI_Exp2_Training_IntroObsB,predict_reward_ObsBOnly,1708641134,1,0,0
outyoef4,2,g3nxz7bw,1091,SI_Exp2_Training_IntroObsB,Explanation5,1708641137,1,0,0
adiahcl2,1,nm1rn8jy,1094,SI_Exp2_Training_IntroObsB,reward_phase_bothSee,1708641140,1,1,0
outyoef4,2,g3nxz7bw,1092,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsA,1708641143,1,1,0
adiahcl2,2,npsi60ov,44,SI_Exp2_Training,HGrid3,1708641144,2,0,0
outyoef4,1,yb7vyma4,1089,SI_Exp2_Training_IntroObsB,Explanation4,1708641145,1,0,0
adiahcl2,2,npsi60ov,45,SI_Exp2_Training,ZDNextRound,1708641148,2,1,0
adiahcl2,1,nm1rn8jy,1095,SI_Exp2_Training_IntroObsB,infer_choice_ObsAOnly,1708641152,1,0,0
adiahcl2,2,npsi60ov,46,SI_Exp2_Training,IChoicePhase2,1708641154,2,1,0
outyoef4,2,g3nxz7bw,1093,SI_Exp2_Training_IntroObsB,predict_reward_ObsBOnly,1708641155,1,0,0
outyoef4,1,yb7vyma4,1090,SI_Exp2_Training_IntroObsB,predict_choice_both,1708641160,1,0,0
adiahcl2,2,npsi60ov,47,SI_Exp2_Training,JRewardPhase2,1708641160,2,1,0
adiahcl2,1,nm1rn8jy,1096,SI_Exp2_Training_IntroObsB,Explanation6,1708641161,1,0,0
outyoef4,2,g3nxz7bw,1094,SI_Exp2_Training_IntroObsB,reward_phase_bothSee,1708641162,1,1,0
outyoef4,1,yb7vyma4,1091,SI_Exp2_Training_IntroObsB,Explanation5,1708641163,1,0,0
outyoef4,1,yb7vyma4,1092,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsA,1708641169,1,1,0
adiahcl2,1,nm1rn8jy,1097,SI_Exp2_Training_IntroObsB,ComprehensionCheck,1708641169,1,0,0
adiahcl2,1,nm1rn8jy,1099,SI_Exp2_Training_IntroObsB,ComprehensionCheckPassed,1708641171,1,0,0
outyoef4,2,g3nxz7bw,1095,SI_Exp2_Training_IntroObsB,infer_choice_ObsAOnly,1708641176,1,0,0
adiahcl2,1,nm1rn8jy,1102,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641177,1,1,0
outyoef4,1,yb7vyma4,1093,SI_Exp2_Training_IntroObsB,predict_reward_ObsBOnly,1708641181,1,0,0
adiahcl2,1,nm1rn8jy,1105,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641183,1,1,0
outyoef4,1,yb7vyma4,1094,SI_Exp2_Training_IntroObsB,reward_phase_bothSee,1708641187,1,1,0
adiahcl2,1,nm1rn8jy,1108,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641187,2,1,0
outyoef4,2,g3nxz7bw,1096,SI_Exp2_Training_IntroObsB,Explanation6,1708641189,1,0,0
adiahcl2,2,npsi60ov,48,SI_Exp2_Training,KExplainRewardCorrelation,1708641189,2,0,0
adiahcl2,2,npsi60ov,49,SI_Exp2_Training,LGrid4,1708641193,2,0,0
adiahcl2,1,nm1rn8jy,1110,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641194,2,1,0
adiahcl2,2,npsi60ov,50,SI_Exp2_Training,MChoicePhase4,1708641199,2,1,0
outyoef4,2,g3nxz7bw,1097,SI_Exp2_Training_IntroObsB,ComprehensionCheck,1708641200,1,0,0
adiahcl2,1,nm1rn8jy,1111,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1708641204,2,0,0
outyoef4,2,g3nxz7bw,1099,SI_Exp2_Training_IntroObsB,ComprehensionCheckPassed,1708641204,1,0,0
adiahcl2,2,npsi60ov,51,SI_Exp2_Training,NRewardPhase4,1708641205,2,1,0
outyoef4,1,yb7vyma4,1095,SI_Exp2_Training_IntroObsB,infer_choice_ObsAOnly,1708641205,1,0,0
adiahcl2,2,npsi60ov,52,SI_Exp2_Training,OGrid5,1708641207,2,0,0
adiahcl2,1,nm1rn8jy,1113,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641210,2,1,0
outyoef4,2,g3nxz7bw,1102,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641210,1,1,0
adiahcl2,2,npsi60ov,53,SI_Exp2_Training,PChoicePhase5,1708641214,2,1,0
outyoef4,1,yb7vyma4,1096,SI_Exp2_Training_IntroObsB,Explanation6,1708641214,1,0,0
adiahcl2,1,nm1rn8jy,1116,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641214,3,1,0
outyoef4,2,g3nxz7bw,1105,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641217,1,1,0
adiahcl2,2,npsi60ov,54,SI_Exp2_Training,QRewardPhase5,1708641220,2,1,0
adiahcl2,1,nm1rn8jy,1118,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641221,3,1,0
outyoef4,2,g3nxz7bw,1108,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641221,2,1,0
outyoef4,1,yb7vyma4,1097,SI_Exp2_Training_IntroObsB,ComprehensionCheck,1708641222,1,0,0
adiahcl2,2,npsi60ov,55,SI_Exp2_Training,RGrid6,1708641222,2,0,0
adiahcl2,2,npsi60ov,56,SI_Exp2_Training,SChoicePredictionQuery,1708641224,2,0,0
adiahcl2,2,npsi60ov,57,SI_Exp2_Training,TGrid7,1708641226,2,0,0
outyoef4,1,yb7vyma4,1098,SI_Exp2_Training_IntroObsB,ComprehensionCheckFailed,1708641227,1,1,0
outyoef4,2,g3nxz7bw,1110,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641227,2,1,0
adiahcl2,2,npsi60ov,58,SI_Exp2_Training,UChoicePhase7,1708641232,2,1,0
outyoef4,1,yb7vyma4,1102,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641233,1,1,0
adiahcl2,1,nm1rn8jy,1120,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1708641235,3,0,0
outyoef4,2,g3nxz7bw,1111,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1708641237,2,0,0
adiahcl2,2,npsi60ov,59,SI_Exp2_Training,VRewardPredictionQuery,1708641237,2,0,0
adiahcl2,2,npsi60ov,60,SI_Exp2_Training,WGrid8,1708641239,2,0,0
outyoef4,1,yb7vyma4,1105,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641239,1,1,0
adiahcl2,1,nm1rn8jy,1121,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641241,3,1,0
outyoef4,2,g3nxz7bw,1113,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641243,2,1,0
outyoef4,1,yb7vyma4,1108,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641243,2,1,0
adiahcl2,2,npsi60ov,61,SI_Exp2_Training,PChoicePhase5,1708641245,2,1,0
adiahcl2,1,nm1rn8jy,1124,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641245,4,1,0
outyoef4,2,g3nxz7bw,1116,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641247,3,1,0
outyoef4,1,yb7vyma4,1110,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641250,2,1,0
adiahcl2,2,npsi60ov,62,SI_Exp2_Training,QRewardPhase5,1708641251,2,1,0
adiahcl2,1,nm1rn8jy,1126,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641251,4,1,0
outyoef4,2,g3nxz7bw,1118,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641254,3,1,0
outyoef4,1,yb7vyma4,1111,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1708641260,2,0,0
adiahcl2,2,npsi60ov,63,SI_Exp2_Training,XInferChoice,1708641261,2,0,0
adiahcl2,1,nm1rn8jy,1128,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1708641262,4,0,0
adiahcl2,2,npsi60ov,64,SI_Exp2_Training,ZAGrid9,1708641262,2,0,0
outyoef4,1,yb7vyma4,1113,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641266,2,1,0
outyoef4,2,g3nxz7bw,1120,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1708641266,3,0,0
adiahcl2,1,nm1rn8jy,1129,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641268,4,1,0
adiahcl2,2,npsi60ov,65,SI_Exp2_Training,MChoicePhase4,1708641268,2,1,0
outyoef4,1,yb7vyma4,1116,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641271,3,1,0
adiahcl2,1,nm1rn8jy,1132,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641272,5,1,0
outyoef4,2,g3nxz7bw,1121,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1708641273,3,1,0
adiahcl2,2,npsi60ov,66,SI_Exp2_Training,NRewardPhase4,1708641274,2,1,0
outyoef4,2,g3nxz7bw,1124,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1708641277,4,1,0
outyoef4,1,yb7vyma4,1118,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641277,3,1,0
adiahcl2,1,nm1rn8jy,1134,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641278,5,1,0
adiahcl2,2,npsi60ov,67,SI_Exp2_Training,ZDNextRound,1708641278,2,1,0
outyoef4,2,g3nxz7bw,1126,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1708641283,4,1,0
